hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.",12/26/2023,2.0.0,,"273 COUNTY RD NEW LONDON, NH 03257
86235,,Nuclear Antigen Antibody,$61.00 ,$30.13 ,$15.41 ,$61.00 ,$54.90 ,$32.35 ,$32.35 ,$55.97 ,$38.95 ,$15.41 ,$48.42 ,$61.00 ,$61.00 ,$61.00 ,$57.65 ,$57.65 ,$61.00 ,$61.00 ,$61.00 ,$34.89 ,$31.72 ,$40.85 ,$32.33 ,$61.00 ,$47.70 ,$15.87 
86235,,Nuclear Antigen Antibody,$58.00 ,$28.65 ,$15.41 ,$58.00 ,$52.20 ,$30.76 ,$30.76 ,$53.22 ,$37.04 ,$15.41 ,$46.03 ,$58.00 ,$58.00 ,$58.00 ,$54.81 ,$54.81 ,$58.00 ,$58.00 ,$58.00 ,$33.18 ,$30.16 ,$38.84 ,$30.74 ,$58.00 ,$45.36 ,$15.87 
86235,,Nuclear Antigen Antibody,$61.00 ,$30.13 ,$15.41 ,$61.00 ,$54.90 ,$32.35 ,$32.35 ,$55.97 ,$38.95 ,$15.41 ,$48.42 ,$61.00 ,$61.00 ,$61.00 ,$57.65 ,$57.65 ,$61.00 ,$61.00 ,$61.00 ,$34.89 ,$31.72 ,$40.85 ,$32.33 ,$61.00 ,$47.70 ,$15.87 
86235,,Smith Autoantibodies,$153.00 ,$75.58 ,$15.41 ,$153.00 ,$137.70 ,$81.15 ,$81.15 ,$140.39 ,$97.71 ,$15.41 ,$121.44 ,$121.44 ,$121.44 ,$105.31 ,$144.59 ,$144.59 ,$117.64 ,$117.64 ,$153.00 ,$87.52 ,$79.56 ,$102.46 ,$81.09 ,$117.64 ,$119.65 ,$15.87 
86235,,Nuclear Antigen Antibody,$58.00 ,$28.65 ,$15.41 ,$58.00 ,$52.20 ,$30.76 ,$30.76 ,$53.22 ,$37.04 ,$15.41 ,$46.03 ,$58.00 ,$58.00 ,$58.00 ,$54.81 ,$54.81 ,$58.00 ,$58.00 ,$58.00 ,$33.18 ,$30.16 ,$38.84 ,$30.74 ,$58.00 ,$45.36 ,$15.87 
86235,,Ena Panel,$39.00 ,$19.27 ,$15.41 ,$39.00 ,$35.10 ,$20.69 ,$20.69 ,$35.79 ,$24.91 ,$15.41 ,$30.95 ,$39.00 ,$39.00 ,$39.00 ,$36.86 ,$36.86 ,$39.00 ,$39.00 ,$39.00 ,$22.31 ,$20.28 ,$26.12 ,$20.67 ,$39.00 ,$30.50 ,$15.87 
86235,,U1rnp Ab,$153.00 ,$75.58 ,$15.41 ,$153.00 ,$137.70 ,$81.15 ,$81.15 ,$140.39 ,$97.71 ,$15.41 ,$121.44 ,$121.44 ,$121.44 ,$105.31 ,$144.59 ,$144.59 ,$117.64 ,$117.64 ,$153.00 ,$87.52 ,$79.56 ,$102.46 ,$81.09 ,$117.64 ,$119.65 ,$15.87 
86235,,Ssa/Ro,$75.00 ,$37.05 ,$15.41 ,$75.00 ,$67.50 ,$39.78 ,$39.78 ,$68.82 ,$47.90 ,$15.41 ,$59.53 ,$75.00 ,$75.00 ,$75.00 ,$70.88 ,$70.88 ,$75.00 ,$75.00 ,$75.00 ,$42.90 ,$39.00 ,$50.23 ,$39.75 ,$75.00 ,$58.65 ,$15.87 
86235,,Nuclear Antigen Antibody,$58.00 ,$28.65 ,$15.41 ,$58.00 ,$52.20 ,$30.76 ,$30.76 ,$53.22 ,$37.04 ,$15.41 ,$46.03 ,$58.00 ,$58.00 ,$58.00 ,$54.81 ,$54.81 ,$58.00 ,$58.00 ,$58.00 ,$33.18 ,$30.16 ,$38.84 ,$30.74 ,$58.00 ,$45.36 ,$15.87 
86235,,Ssb/La,$75.00 ,$37.05 ,$15.41 ,$75.00 ,$67.50 ,$39.78 ,$39.78 ,$68.82 ,$47.90 ,$15.41 ,$59.53 ,$75.00 ,$75.00 ,$75.00 ,$70.88 ,$70.88 ,$75.00 ,$75.00 ,$75.00 ,$42.90 ,$39.00 ,$50.23 ,$39.75 ,$75.00 ,$58.65 ,$15.87 
86235,,Centromere Ab,$75.00 ,$37.05 ,$15.41 ,$75.00 ,$67.50 ,$39.78 ,$39.78 ,$68.82 ,$47.90 ,$15.41 ,$59.53 ,$75.00 ,$75.00 ,$75.00 ,$70.88 ,$70.88 ,$75.00 ,$75.00 ,$75.00 ,$42.90 ,$39.00 ,$50.23 ,$39.75 ,$75.00 ,$58.65 ,$15.87 
86235,,Scl-70,$75.00 ,$37.05 ,$15.41 ,$75.00 ,$67.50 ,$39.78 ,$39.78 ,$68.82 ,$47.90 ,$15.41 ,$59.53 ,$75.00 ,$75.00 ,$75.00 ,$70.88 ,$70.88 ,$75.00 ,$75.00 ,$75.00 ,$42.90 ,$39.00 ,$50.23 ,$39.75 ,$75.00 ,$58.65 ,$15.87 
86255,,Fluorescent Antibody Screen,$70.00 ,$34.58 ,$11.21 ,$70.00 ,$63.00 ,$37.13 ,$37.13 ,$64.23 ,$44.70 ,$11.21 ,$55.56 ,$70.00 ,$70.00 ,$70.00 ,$66.15 ,$66.15 ,$70.00 ,$70.00 ,$70.00 ,$40.04 ,$36.40 ,$46.88 ,$37.10 ,$70.00 ,$54.74 ,$11.55 
86255,,Paraneoplastic Autoab Eval-Ab Screen,$89.00 ,$43.97 ,$11.21 ,$89.00 ,$80.10 ,$47.21 ,$47.21 ,$81.67 ,$56.84 ,$11.21 ,$70.64 ,$79.06 ,$79.06 ,$70.75 ,$84.11 ,$84.11 ,$79.06 ,$79.06 ,$89.00 ,$50.91 ,$46.28 ,$59.60 ,$47.17 ,$79.06 ,$69.60 ,$11.55 
86256,,Smooth Muscle Ab Titer,$32.00 ,$15.81 ,$11.21 ,$32.00 ,$28.80 ,$16.97 ,$16.97 ,$29.36 ,$20.44 ,$11.21 ,$25.40 ,$32.00 ,$32.00 ,$32.00 ,$30.24 ,$30.24 ,$32.00 ,$32.00 ,$32.00 ,$18.30 ,$16.64 ,$21.43 ,$16.96 ,$32.00 ,$25.02 ,$11.55 
86256,,"Paval Autoimmune Reflex Titer, Serum",$162.00 ,$80.03 ,$11.21 ,$162.00 ,$145.80 ,$85.92 ,$85.92 ,$148.65 ,$103.45 ,$11.21 ,$128.58 ,$128.58 ,$128.58 ,$70.75 ,$153.09 ,$153.09 ,$79.06 ,$79.06 ,$162.00 ,$92.66 ,$84.24 ,$108.49 ,$85.86 ,$79.06 ,$126.68 ,$11.55 
86256,,"Enc2/Ens2, Reflex Autoimmune Titer",$162.00 ,$80.03 ,$11.21 ,$162.00 ,$145.80 ,$85.92 ,$85.92 ,$148.65 ,$103.45 ,$11.21 ,$128.58 ,$128.58 ,$128.58 ,$70.75 ,$153.09 ,$153.09 ,$79.06 ,$79.06 ,$162.00 ,$92.66 ,$84.24 ,$108.49 ,$85.86 ,$79.06 ,$126.68 ,$11.55 
86300,,Immunoassay Tumor Ca 15-3,$56.00 ,$27.66 ,$17.89 ,$56.00 ,$50.40 ,$29.70 ,$29.70 ,$51.39 ,$35.76 ,$17.89 ,$44.45 ,$56.00 ,$56.00 ,$56.00 ,$52.92 ,$52.92 ,$56.00 ,$56.00 ,$56.00 ,$32.03 ,$29.12 ,$37.50 ,$29.68 ,$56.00 ,$43.79 ,$18.43 
86316,,Immunoassay Tumor Other,$88.00 ,$43.47 ,$17.89 ,$88.00 ,$79.20 ,$46.68 ,$46.68 ,$80.75 ,$56.20 ,$17.89 ,$69.85 ,$88.00 ,$88.00 ,$88.00 ,$83.16 ,$83.16 ,$88.00 ,$88.00 ,$88.00 ,$50.34 ,$45.76 ,$58.93 ,$46.64 ,$88.00 ,$68.82 ,$18.43 
86316,,CSF Alpha Fetoprotein (Afp) Tumor Marker,$184.00 ,$90.90 ,$17.89 ,$184.00 ,$165.60 ,$97.59 ,$97.59 ,$168.84 ,$117.50 ,$17.89 ,$146.04 ,$146.04 ,$146.04 ,$122.22 ,$173.88 ,$173.88 ,$136.53 ,$136.53 ,$184.00 ,$105.25 ,$95.68 ,$123.22 ,$97.52 ,$136.53 ,$143.89 ,$18.43 
86317,,Tetanus Antibody,$74.00 ,$36.56 ,$12.88 ,$74.00 ,$66.60 ,$39.25 ,$39.25 ,$67.90 ,$47.26 ,$12.88 ,$58.73 ,$74.00 ,$74.00 ,$74.00 ,$69.93 ,$69.93 ,$74.00 ,$74.00 ,$74.00 ,$42.33 ,$38.48 ,$49.56 ,$39.22 ,$74.00 ,$57.87 ,$13.27 
86317,,Diphtheria Antibody,$54.00 ,$26.68 ,$12.88 ,$54.00 ,$48.60 ,$28.64 ,$28.64 ,$49.55 ,$34.48 ,$12.88 ,$42.86 ,$54.00 ,$54.00 ,$54.00 ,$51.03 ,$51.03 ,$54.00 ,$54.00 ,$54.00 ,$30.89 ,$28.08 ,$36.16 ,$28.62 ,$54.00 ,$42.23 ,$13.27 
86317,,Immunoassay Infectious Agent,$98.00 ,$48.41 ,$12.88 ,$98.00 ,$88.20 ,$51.98 ,$51.98 ,$89.92 ,$62.58 ,$12.88 ,$77.78 ,$98.00 ,$98.00 ,$87.97 ,$92.61 ,$92.61 ,$98.00 ,$98.00 ,$98.00 ,$56.06 ,$50.96 ,$65.63 ,$51.94 ,$98.00 ,$76.64 ,$13.27 
86331,,Hypersens Pneumonitis; Gel Diffusion,$271.00 ,$133.87 ,$13.25 ,$271.00 ,$243.90 ,$143.74 ,$143.74 ,$248.67 ,$173.06 ,$13.25 ,$215.09 ,$215.09 ,$215.09 ,$70.35 ,$256.10 ,$256.10 ,$78.60 ,$78.60 ,$271.00 ,$155.01 ,$140.92 ,$181.49 ,$143.63 ,$78.60 ,$211.92 ,$13.65 
86334,,Immunofix E-Phoresis Serum,$204.00 ,$100.78 ,$24.70 ,$204.00 ,$183.60 ,$108.20 ,$108.20 ,$187.19 ,$130.27 ,$24.70 ,$161.91 ,$161.91 ,$161.91 ,$131.24 ,$192.78 ,$192.78 ,$146.57 ,$146.57 ,$204.00 ,$116.69 ,$106.08 ,$136.62 ,$108.12 ,$146.57 ,$159.53 ,$25.44 
86335,,Immunfix E-Phorsis/Urine/CSF,$259.00 ,$127.95 ,$15.87 ,$259.00 ,$233.10 ,$137.37 ,$137.37 ,$237.66 ,$165.40 ,$15.87 ,$205.57 ,$205.57 ,$205.57 ,$172.39 ,$244.76 ,$244.76 ,$192.56 ,$192.56 ,$259.00 ,$148.15 ,$134.68 ,$173.45 ,$137.27 ,$192.56 ,$202.54 ,$16.35 
86336,,Inhibin a; Wih,$108.00 ,$53.35 ,$13.39 ,$108.00 ,$97.20 ,$57.28 ,$57.28 ,$99.10 ,$68.97 ,$13.39 ,$85.72 ,$102.28 ,$102.28 ,$91.57 ,$102.06 ,$102.06 ,$102.28 ,$102.28 ,$108.00 ,$61.78 ,$56.16 ,$72.33 ,$57.24 ,$102.28 ,$84.46 ,$13.79 
86337,,Insulin Antibodies,$73.00 ,$36.06 ,$18.40 ,$73.00 ,$65.70 ,$38.72 ,$38.72 ,$66.98 ,$46.62 ,$18.40 ,$57.94 ,$73.00 ,$73.00 ,$73.00 ,$68.99 ,$68.99 ,$73.00 ,$73.00 ,$73.00 ,$41.76 ,$37.96 ,$48.89 ,$38.69 ,$73.00 ,$57.09 ,$18.95 
86337,,Diabetes Eval; Insulin Antibody,$41.00 ,$20.25 ,$18.40 ,$41.00 ,$36.90 ,$21.75 ,$21.75 ,$37.62 ,$26.18 ,$18.40 ,$32.54 ,$41.00 ,$41.00 ,$41.00 ,$38.75 ,$38.75 ,$41.00 ,$41.00 ,$41.00 ,$23.45 ,$21.32 ,$27.46 ,$21.73 ,$41.00 ,$32.06 ,$18.95 
86341,,Islet Cell Antibody,$139.00 ,$68.67 ,$17.00 ,$139.00 ,$125.10 ,$73.73 ,$73.73 ,$127.55 ,$88.77 ,$17.00 ,$110.32 ,$139.00 ,$139.00 ,$124.59 ,$131.36 ,$131.36 ,$139.00 ,$139.00 ,$139.00 ,$79.51 ,$72.28 ,$93.09 ,$73.67 ,$139.00 ,$108.70 ,$17.51 
86341,,Islet Cell Antibody,$134.00 ,$66.20 ,$17.00 ,$134.00 ,$120.60 ,$71.07 ,$71.07 ,$122.96 ,$85.57 ,$17.00 ,$106.36 ,$134.00 ,$134.00 ,$124.59 ,$126.63 ,$126.63 ,$134.00 ,$134.00 ,$134.00 ,$76.65 ,$69.68 ,$89.74 ,$71.02 ,$134.00 ,$104.79 ,$17.51 
86341,,Diabetes Eval; Islet Cell Antibody,$398.00 ,$196.61 ,$17.00 ,$398.00 ,$358.20 ,$211.10 ,$211.10 ,$365.20 ,$254.16 ,$17.00 ,$315.89 ,$315.89 ,$315.89 ,$124.59 ,$376.11 ,$376.11 ,$154.64 ,$154.64 ,$398.00 ,$227.66 ,$206.96 ,$266.54 ,$210.94 ,$154.64 ,$311.24 ,$17.51 
86341,,Islet Cell Antibody,$69.00 ,$34.09 ,$17.00 ,$69.00 ,$62.10 ,$36.60 ,$36.60 ,$63.31 ,$44.06 ,$17.00 ,$54.77 ,$69.00 ,$69.00 ,$69.00 ,$65.21 ,$65.21 ,$69.00 ,$69.00 ,$69.00 ,$39.47 ,$35.88 ,$46.21 ,$36.57 ,$69.00 ,$53.96 ,$17.51 
86341,,Islet Cell Antibody,$69.00 ,$34.09 ,$17.00 ,$69.00 ,$62.10 ,$36.60 ,$36.60 ,$63.31 ,$44.06 ,$17.00 ,$54.77 ,$69.00 ,$69.00 ,$69.00 ,$65.21 ,$65.21 ,$69.00 ,$69.00 ,$69.00 ,$39.47 ,$35.88 ,$46.21 ,$36.57 ,$69.00 ,$53.96 ,$17.51 
86343,,Cu Index Lhr,$124.00 ,$61.26 ,$13.78 ,$124.00 ,$111.60 ,$65.77 ,$65.77 ,$113.78 ,$79.19 ,$13.78 ,$98.42 ,$98.42 ,$98.42 ,$73.17 ,$117.18 ,$117.18 ,$81.75 ,$81.75 ,$124.00 ,$70.93 ,$64.48 ,$83.04 ,$65.72 ,$81.75 ,$96.97 ,$14.19 
86353,,Lymphocyte Tr Mitogen/Ag Induced Blastogenesis,$390.00 ,$192.66 ,$54.20 ,$390.00 ,$351.00 ,$206.86 ,$206.86 ,$357.86 ,$249.05 ,$54.20 ,$309.54 ,$321.68 ,$321.68 ,$287.96 ,$368.55 ,$368.55 ,$321.68 ,$321.68 ,$390.00 ,$223.08 ,$202.80 ,$261.18 ,$206.70 ,$321.68 ,$304.98 ,$55.83 
86355,,Memory B-Cells (Total),$63.00 ,$31.12 ,$9.85 ,$63.00 ,$56.70 ,$33.42 ,$33.42 ,$57.81 ,$40.23 ,$9.85 ,$50.00 ,$63.00 ,$63.00 ,$63.00 ,$59.54 ,$59.54 ,$63.00 ,$63.00 ,$63.00 ,$36.04 ,$32.76 ,$42.19 ,$33.39 ,$63.00 ,$49.27 ,$10.15 
86355,,B Cells Total Count,$413.00 ,$204.02 ,$9.85 ,$413.00 ,$371.70 ,$219.06 ,$219.06 ,$378.97 ,$263.74 ,$9.85 ,$327.80 ,$327.80 ,$327.80 ,$221.61 ,$390.29 ,$390.29 ,$247.54 ,$247.54 ,$413.00 ,$236.24 ,$214.76 ,$276.59 ,$218.89 ,$247.54 ,$322.97 ,$10.15 
86356,,Memory B-Cells (Each Antigen),$63.00 ,$31.12 ,$25.31 ,$63.00 ,$56.70 ,$33.42 ,$33.42 ,$57.81 ,$40.23 ,$63.00 ,$50.00 ,$63.00 ,$63.00 ,$63.00 ,$59.54 ,$59.54 ,$63.00 ,$63.00 ,$63.00 ,$36.04 ,$32.76 ,$42.19 ,$33.39 ,$63.00 ,$49.27 ,$25.31 
86357,,Nk Cells Total Count,$678.00 ,$334.93 ,$9.85 ,$678.00 ,$610.20 ,$359.61 ,$359.61 ,$622.13 ,$432.97 ,$9.85 ,$538.13 ,$538.13 ,$538.13 ,$221.61 ,$640.71 ,$640.71 ,$247.54 ,$247.54 ,$678.00 ,$387.82 ,$352.56 ,$454.06 ,$359.34 ,$247.54 ,$530.20 ,$10.15 
86359,,T Cells Total Count,$676.00 ,$333.94 ,$9.85 ,$676.00 ,$608.40 ,$358.55 ,$358.55 ,$620.30 ,$431.69 ,$9.85 ,$536.54 ,$536.54 ,$536.54 ,$221.61 ,$638.82 ,$638.82 ,$247.54 ,$247.54 ,$676.00 ,$386.67 ,$351.52 ,$452.72 ,$358.28 ,$247.54 ,$528.63 ,$10.15 
86360,,T Cell Absolute Count/Ratio,$676.00 ,$333.94 ,$11.81 ,$676.00 ,$608.40 ,$358.55 ,$358.55 ,$620.30 ,$431.69 ,$11.81 ,$536.54 ,$536.54 ,$536.54 ,$275.90 ,$638.82 ,$638.82 ,$308.23 ,$308.23 ,$676.00 ,$386.67 ,$351.52 ,$452.72 ,$358.28 ,$308.23 ,$528.63 ,$12.16 
86361,,T Cell Absolute Count,$293.00 ,$144.74 ,$9.45 ,$293.00 ,$263.70 ,$155.41 ,$155.41 ,$268.86 ,$187.11 ,$9.45 ,$232.55 ,$232.55 ,$232.55 ,$157.27 ,$276.89 ,$276.89 ,$175.70 ,$175.70 ,$293.00 ,$167.60 ,$152.36 ,$196.22 ,$155.29 ,$175.70 ,$229.13 ,$9.73 
86376,,Microsomal Antibody,$134.00 ,$66.20 ,$12.50 ,$134.00 ,$120.60 ,$71.07 ,$71.07 ,$122.96 ,$85.57 ,$12.50 ,$106.36 ,$106.36 ,$106.36 ,$85.47 ,$126.63 ,$126.63 ,$95.46 ,$95.46 ,$134.00 ,$76.65 ,$69.68 ,$89.74 ,$71.02 ,$95.46 ,$104.79 ,$12.88 
86376,,Thyroid Peroxidase Antibody,$134.00 ,$66.20 ,$12.50 ,$134.00 ,$120.60 ,$71.07 ,$71.07 ,$122.96 ,$85.57 ,$12.50 ,$106.36 ,$106.36 ,$106.36 ,$85.47 ,$126.63 ,$126.63 ,$95.46 ,$95.46 ,$134.00 ,$76.65 ,$69.68 ,$89.74 ,$71.02 ,$95.46 ,$104.79 ,$12.88 
86382,,Neutralization Test Viral,$191.00 ,$94.35 ,$14.53 ,$191.00 ,$171.90 ,$101.31 ,$101.31 ,$175.26 ,$121.97 ,$14.53 ,$151.60 ,$151.60 ,$151.60 ,$99.30 ,$180.50 ,$180.50 ,$110.94 ,$110.94 ,$191.00 ,$109.25 ,$99.32 ,$127.91 ,$101.23 ,$110.94 ,$149.36 ,$14.97 
86480,,Quantiferon,$522.00 ,$257.87 ,$51.12 ,$522.00 ,$469.80 ,$276.87 ,$276.87 ,$478.99 ,$333.35 ,$51.12 ,$414.31 ,$414.31 ,$414.31 ,$364.08 ,$493.29 ,$493.29 ,$406.64 ,$406.64 ,$522.00 ,$298.58 ,$271.44 ,$349.58 ,$276.66 ,$406.64 ,$408.20 ,$52.65 
86606,,Aspergillus Antibody,$79.00 ,$39.03 ,$16.30 ,$79.00 ,$71.10 ,$41.90 ,$41.90 ,$72.49 ,$50.45 ,$16.30 ,$62.70 ,$79.00 ,$79.00 ,$79.00 ,$74.66 ,$74.66 ,$79.00 ,$79.00 ,$79.00 ,$45.19 ,$41.08 ,$52.91 ,$41.87 ,$79.00 ,$61.78 ,$16.79 
86606,,Hypersens Pneumonitis; Aspergillus,$98.00 ,$48.41 ,$16.30 ,$98.00 ,$88.20 ,$51.98 ,$51.98 ,$89.92 ,$62.58 ,$16.30 ,$77.78 ,$98.00 ,$98.00 ,$88.40 ,$92.61 ,$92.61 ,$98.00 ,$98.00 ,$98.00 ,$56.06 ,$50.96 ,$65.63 ,$51.94 ,$98.00 ,$76.64 ,$16.79 
86609,,Hypersens Pneumonitis; Bacterium,$98.00 ,$48.41 ,$8.39 ,$98.00 ,$88.20 ,$51.98 ,$51.98 ,$89.92 ,$62.58 ,$8.39 ,$77.78 ,$84.50 ,$84.50 ,$75.63 ,$92.61 ,$92.61 ,$84.50 ,$84.50 ,$98.00 ,$56.06 ,$50.96 ,$65.63 ,$51.94 ,$84.50 ,$76.64 ,$8.64 
86611,,Bartonella Antibody,$86.00 ,$42.48 ,$8.39 ,$86.00 ,$77.40 ,$45.61 ,$45.61 ,$78.91 ,$54.92 ,$8.39 ,$68.26 ,$68.26 ,$68.26 ,$59.77 ,$81.27 ,$81.27 ,$66.79 ,$66.79 ,$86.00 ,$49.19 ,$44.72 ,$57.59 ,$45.58 ,$66.79 ,$67.25 ,$8.64 
86612,,Blastomyces Antibody,$104.00 ,$51.38 ,$14.26 ,$104.00 ,$93.60 ,$55.16 ,$55.16 ,$95.43 ,$66.41 ,$14.26 ,$82.54 ,$84.64 ,$84.64 ,$75.80 ,$98.28 ,$98.28 ,$84.64 ,$84.64 ,$104.00 ,$59.49 ,$54.08 ,$69.65 ,$55.12 ,$84.64 ,$81.33 ,$14.69 
86615,,Bordetella Antibody,$139.00 ,$68.67 ,$11.33 ,$131.36 ,$125.10 ,$73.73 ,$73.73 ,$127.55 ,$88.77 ,$11.33 ,$110.32 ,$110.32 ,$110.32 ,$77.42 ,$131.36 ,$131.36 ,$86.54 ,$86.54 ,N/A,$79.51 ,$72.28 ,$93.09 ,$73.67 ,$86.54 ,$108.70 ,$11.67 
86617,,"Lyme Confirmation (by Elisa, Igg and Igm)",$98.00 ,$48.41 ,$13.31 ,$98.00 ,$88.20 ,$51.98 ,$51.98 ,$89.92 ,$62.58 ,$13.31 ,$77.78 ,$98.00 ,$98.00 ,$91.00 ,$92.61 ,$92.61 ,$98.00 ,$98.00 ,$98.00 ,$56.06 ,$50.96 ,$65.63 ,$51.94 ,$98.00 ,$76.64 ,$13.71 
86618,,Lyme Total (Screen),$127.00 ,$62.74 ,$12.28 ,$127.00 ,$114.30 ,$67.36 ,$67.36 ,$116.54 ,$81.10 ,$12.28 ,$100.80 ,$111.73 ,$111.73 ,$100.01 ,$120.02 ,$120.02 ,$111.73 ,$111.73 ,$127.00 ,$72.64 ,$66.04 ,$85.05 ,$67.31 ,$111.73 ,$99.31 ,$12.65 
86631,,Chlamydia Antibody,$104.00 ,$51.38 ,$13.08 ,$104.00 ,$93.60 ,$55.16 ,$55.16 ,$95.43 ,$66.41 ,$13.08 ,$82.54 ,$82.54 ,$82.54 ,$69.44 ,$98.28 ,$98.28 ,$77.55 ,$77.55 ,$104.00 ,$59.49 ,$54.08 ,$69.65 ,$55.12 ,$77.55 ,$81.33 ,$13.47 
86632,,Chlamydia Igm Antibody,$104.00 ,$51.38 ,$14.04 ,$98.28 ,$93.60 ,$55.16 ,$55.16 ,$95.43 ,$66.41 ,$14.04 ,$82.54 ,$83.19 ,$83.19 ,$74.49 ,$98.28 ,$98.28 ,$83.19 ,$83.19 ,N/A,$59.49 ,$54.08 ,$69.65 ,$55.12 ,$83.19 ,$81.33 ,$14.46 
86635,,Antibody Coccidioides,$64.00 ,$31.62 ,$12.68 ,$64.00 ,$57.60 ,$33.95 ,$33.95 ,$58.73 ,$40.87 ,$12.68 ,$50.80 ,$64.00 ,$64.00 ,$64.00 ,$60.48 ,$60.48 ,$64.00 ,$64.00 ,$64.00 ,$36.61 ,$33.28 ,$42.86 ,$33.92 ,$64.00 ,$50.05 ,$13.06 
86638,,Q Fever Antibody,$124.00 ,$61.26 ,$13.40 ,$124.00 ,$111.60 ,$65.77 ,$65.77 ,$113.78 ,$79.19 ,$13.40 ,$98.42 ,$98.42 ,$98.42 ,$71.24 ,$117.18 ,$117.18 ,$79.52 ,$79.52 ,$124.00 ,$70.93 ,$64.48 ,$83.04 ,$65.72 ,$79.52 ,$96.97 ,$13.80 
86644,,Cmv Ab Igg,$327.00 ,$161.54 ,$12.37 ,$327.00 ,$294.30 ,$173.44 ,$173.44 ,$300.06 ,$208.82 ,$12.37 ,$259.54 ,$259.54 ,$259.54 ,$84.50 ,$309.02 ,$309.02 ,$94.41 ,$94.41 ,$327.00 ,$187.04 ,$170.04 ,$218.99 ,$173.31 ,$94.41 ,$255.71 ,$12.74 
86645,,Cmv Ab Igm,$185.00 ,$91.39 ,$12.28 ,$185.00 ,$166.50 ,$98.12 ,$98.12 ,$169.76 ,$118.14 ,$12.28 ,$146.83 ,$146.83 ,$146.83 ,$98.95 ,$174.83 ,$174.83 ,$110.55 ,$110.55 ,$185.00 ,$105.82 ,$96.20 ,$123.89 ,$98.05 ,$110.55 ,$144.67 ,$12.65 
86666,,Ehrlichia Antibody,$107.00 ,$52.86 ,$10.79 ,$107.00 ,$96.30 ,$56.75 ,$56.75 ,$98.18 ,$68.33 ,$10.79 ,$84.93 ,$84.93 ,$84.93 ,$59.77 ,$101.12 ,$101.12 ,$66.79 ,$66.79 ,$107.00 ,$61.20 ,$55.64 ,$71.66 ,$56.71 ,$66.79 ,$83.67 ,$11.11 
86682,,Helminth Antibody,$108.00 ,$53.35 ,$8.39 ,$108.00 ,$97.20 ,$57.28 ,$57.28 ,$99.10 ,$68.97 ,$8.39 ,$85.72 ,$85.72 ,$85.72 ,$76.37 ,$102.06 ,$102.06 ,$85.36 ,$85.36 ,$108.00 ,$61.78 ,$56.16 ,$72.33 ,$57.24 ,$85.36 ,$84.46 ,$8.64 
86695,,"Herpes Type I Ab, Igg",$135.00 ,$66.69 ,$11.33 ,$135.00 ,$121.50 ,$71.60 ,$71.60 ,$123.88 ,$86.21 ,$11.33 ,$107.15 ,$107.15 ,$107.15 ,$77.42 ,$127.58 ,$127.58 ,$86.54 ,$86.54 ,$135.00 ,$77.22 ,$70.20 ,$90.41 ,$71.55 ,$86.54 ,$105.57 ,$11.67 
86696,,"Herpes Type II Ab, Igg",$190.00 ,$93.86 ,$16.63 ,$190.00 ,$171.00 ,$100.78 ,$100.78 ,$174.34 ,$121.33 ,$16.63 ,$150.80 ,$150.80 ,$150.80 ,$113.70 ,$179.55 ,$179.55 ,$126.95 ,$126.95 ,$190.00 ,$108.68 ,$98.80 ,$127.24 ,$100.70 ,$126.95 ,$148.58 ,$17.13 
86698,,Histoplasma,$71.00 ,$35.07 ,$13.82 ,$71.00 ,$63.90 ,$37.66 ,$37.66 ,$65.15 ,$45.34 ,$13.82 ,$56.35 ,$71.00 ,$71.00 ,$71.00 ,$67.10 ,$67.10 ,$71.00 ,$71.00 ,$71.00 ,$40.61 ,$36.92 ,$47.55 ,$37.63 ,$71.00 ,$55.52 ,$14.23 
86701,,HC Hiv-1 Antibody (Confirmation),$183.00 ,$90.40 ,$7.63 ,$183.00 ,$164.70 ,$97.06 ,$97.06 ,$167.92 ,$116.86 ,$7.63 ,$145.25 ,$145.25 ,$145.25 ,$52.21 ,$172.94 ,$172.94 ,$58.33 ,$58.33 ,$183.00 ,$104.68 ,$95.16 ,$122.56 ,$96.99 ,$58.33 ,$143.11 ,$7.86 
86702,,HC Hiv-2 Antibody (Confirmation),$180.00 ,$88.92 ,$9.07 ,$180.00 ,$162.00 ,$95.47 ,$95.47 ,$165.17 ,$114.95 ,$9.07 ,$142.87 ,$142.87 ,$142.87 ,$79.36 ,$170.10 ,$170.10 ,$88.70 ,$88.70 ,$180.00 ,$102.96 ,$93.60 ,$120.55 ,$95.40 ,$88.70 ,$140.76 ,$9.34 
86705,,Hep B Core Ab Igm,$118.00 ,$58.29 ,$10.12 ,$118.00 ,$106.20 ,$62.59 ,$62.59 ,$108.28 ,$75.35 ,$10.12 ,$93.66 ,$93.66 ,$93.66 ,$69.13 ,$111.51 ,$111.51 ,$77.22 ,$77.22 ,$118.00 ,$67.50 ,$61.36 ,$79.02 ,$62.54 ,$77.22 ,$92.28 ,$10.42 
